Updated 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,HCPCS/ DRG,Description,Gross Charge,Amish Medical,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: Medicaid,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One,Quartz Health Solutions,Security Health Plan: Medicare Advantage,Security Health Plan: Commercial,Security Health Plan: EPO,The Alliance,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: Medicaid,United Healthcare: VA,WEA Trust Preferred,WEA Trust PPP,WEA POS Trust Select,WEA POS-CV,WPS,WPS EPIC Indemnity,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
360C974500,C9745,ENDO BALLOON DILATION,11949.54,8364.68,9791.00,4715.36,132.22,10754.59,9559.63,11232.57,10157.11,10754.59,10157.11,9559.63,10396.10,10157.11,11113.07,10396.10,9559.63,9559.63,4715.36,10515.60,132.22,10455.85,6572.25,6572.25,6273.51,10515.60,,9559.63,10157.11,4715.36,9798.62,6783.00,10157.11,4715.36,9798.62,4715.36,132.22,4715.36,9918.12,9918.12,10157.11,10157.11,10157.11,11471.56,10754.59,132.22,11471.56
360G010500,G0105,COLORECTAL CANCER SCREENING,1832.99,1283.09,1832.99,742.59,222.09,1649.69,1466.39,1723.01,1558.04,1649.69,1558.04,1466.39,1594.70,1558.04,1704.68,1594.70,1466.39,1466.39,742.59,1613.03,222.09,1603.87,1008.14,1008.14,962.32,1613.03,,1466.39,1558.04,742.59,1503.05,1832.99,1425.66,742.59,1503.05,742.59,222.09,742.59,1521.38,1521.38,1558.04,1558.04,1558.04,1759.67,1649.69,222.09,1832.99
360G012100,G0121,COLONSCPY NOT HIGH RISK INDIV,1797.05,1257.94,1797.05,742.59,222.09,1617.35,1437.64,1689.23,1527.49,1617.35,1527.49,1437.64,1563.43,1527.49,1671.26,1563.43,1437.64,1437.64,742.59,1581.40,222.09,1572.42,988.38,988.38,943.45,1581.40,,1437.64,1527.49,742.59,1473.58,1797.05,1425.66,742.59,1473.58,742.59,222.09,742.59,1491.55,1491.55,1527.49,1527.49,1527.49,1725.17,1617.35,222.09,1797.05
360G025900,G0259,INJ SACROILLIAC JOINT,1833.94,1283.76,,0.00,165.23,1650.55,1467.15,1723.90,1558.85,1650.55,1558.85,1467.15,1595.53,1558.85,1705.56,1595.53,1467.15,1467.15,0.00,1613.87,165.23,1604.70,1008.67,1008.67,962.82,1613.87,,1467.15,1558.85,0.00,1503.83,,1558.85,0.00,1503.83,0.00,165.23,0.00,1522.17,1522.17,1558.85,1558.85,1558.85,1760.58,1650.55,0.00,1760.58
360G026000,27096,"INJ SACRO JOINT, ARTHROGRAM/ST",1496.65,1047.66,1496.65,0.00,165.23,1346.99,1197.32,1406.85,1272.15,1346.99,1272.15,1197.32,1302.09,1272.15,1391.88,1302.09,1197.32,1197.32,0.00,1317.05,165.23,1309.57,823.16,823.16,785.74,1317.05,,1197.32,1272.15,0.00,1227.25,,1272.15,0.00,1227.25,0.00,165.23,0.00,1242.22,1242.22,1272.15,1272.15,1272.15,1436.78,1346.99,0.00,1496.65
360S211800,S2118,METAL ON METAL TOTAL HIP RESUR,8732.88,6113.02,,,1622.89,7859.59,6986.30,8208.91,7422.95,7859.59,7422.95,6986.30,7597.61,7422.95,8121.58,7597.61,6986.30,6986.30,,7684.93,1622.89,7641.27,4803.08,4803.08,4584.76,7684.93,,6986.30,7422.95,,7160.96,,7422.95,,7160.96,,1622.89,,7248.29,7248.29,7422.95,7422.95,7422.95,8383.56,7859.59,1622.89,8383.56
360S234400,S2344,NASL/SINUS ENDO SURG W/ENLRG S,8525.35,5967.75,,,,7672.82,6820.28,8013.83,7246.55,7672.82,7246.55,6820.28,7417.05,7246.55,7928.58,7417.05,6820.28,6820.28,,7502.31,,7459.68,4688.94,4688.94,4475.81,7502.31,,6820.28,7246.55,,6990.79,,7246.55,,6990.79,,,,7076.04,7076.04,7246.55,7246.55,7246.55,8184.34,7672.82,4475.81,8184.34
390P9016AU,P9016,RBC LEUKOCYTES REDUCED AUTO,588.18,411.73,,185.34,200.75,529.36,470.54,552.89,499.95,529.36,499.95,470.54,511.72,499.95,547.01,511.72,470.54,470.54,185.34,517.60,200.75,514.66,323.50,323.50,308.79,517.60,,470.54,499.95,185.34,482.31,,499.95,185.34,482.31,185.34,200.75,185.34,488.19,488.19,499.95,499.95,499.95,564.65,529.36,185.34,564.65
390P9016TC,P9016,RBC LEUKOCYTES REDUCED,812.36,568.65,,185.34,200.75,731.12,649.89,763.62,690.51,731.12,690.51,649.89,706.75,690.51,755.49,706.75,649.89,649.89,185.34,714.88,200.75,710.82,446.80,446.80,426.49,714.88,,649.89,690.51,185.34,666.14,,690.51,185.34,666.14,185.34,200.75,185.34,674.26,674.26,690.51,690.51,690.51,779.87,731.12,185.34,779.87
390P901700,P9017,PLASMA FROZEN,260.15,182.11,,82.41,200.75,234.14,208.12,244.54,221.13,234.14,221.13,208.12,226.33,221.13,241.94,226.33,208.12,208.12,82.41,228.93,200.75,227.63,143.08,143.08,136.58,228.93,,208.12,221.13,82.41,213.32,,221.13,82.41,213.32,82.41,200.75,82.41,215.92,215.92,221.13,221.13,221.13,249.74,234.14,82.41,249.74
390P903300,P9033,PLATELETS LEUKO REDUCD IRRADIA,704.94,493.46,,213.65,200.75,634.45,563.95,662.64,599.20,634.45,599.20,563.95,613.30,599.20,655.59,613.30,563.95,563.95,213.65,620.35,200.75,616.82,387.72,387.72,370.09,620.35,,563.95,599.20,213.65,578.05,,599.20,213.65,578.05,213.65,200.75,213.65,585.10,585.10,599.20,599.20,599.20,676.74,634.45,200.75,676.74
762G037800,G0378,OBSERVATION PER HOUR,26,18.20,,0.00,26.00,23.40,20.80,24.44,22.10,23.40,22.10,20.80,22.62,22.10,24.18,22.62,20.80,20.80,0.00,22.88,26.00,22.75,14.30,14.30,13.65,22.88,,20.80,22.10,0.00,21.32,,22.10,0.00,21.32,0.00,26.00,0.00,21.58,21.58,22.10,22.10,22.10,24.96,23.40,0.00,26.00
27800C1762,,"CON TISS, HUMAN (INC FASCIA)",0.01,0.01,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,0.01,,0.01,0.01,0.01,0.01,0.01,,0.01,0.01,,0.01,,0.01,,0.01,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
27800Q4171,Q4171,INTERFYL 1MG,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3600054T00,0054T,COMPTER ASSIST NAVIG ORTHO PRO,2110.42,1477.29,,0.00,,1899.38,1688.34,1983.79,1793.86,1899.38,1793.86,1688.34,1836.07,1793.86,1962.69,1836.07,1688.34,1688.34,0.00,1857.17,0.00,1846.62,1160.73,1160.73,1107.97,1857.17,,1688.34,1793.86,0.00,1730.54,,1793.86,0.00,1730.54,0.00,,0.00,1751.65,1751.65,1793.86,1793.86,1793.86,2026.00,1899.38,0.00,2026.00
3600171T00,0171T,LUMBAR SPINE PROCESS DISTRCT,23542.11,16479.48,,,3082.69,21187.90,18833.69,22129.58,20010.79,21187.90,20010.79,18833.69,20481.64,20010.79,21894.16,20481.64,18833.69,18833.69,,20717.06,3082.69,20599.35,12948.16,12948.16,12359.61,20717.06,,18833.69,20010.79,,19304.53,,20010.79,,19304.53,,3082.69,,19539.95,19539.95,20010.79,20010.79,20010.79,22600.43,21187.90,3082.69,22600.43
3600172T00,0172T,LUMBAR SPINE PROCESS ADD ON,23542.11,16479.48,,,3554.99,21187.90,18833.69,22129.58,20010.79,21187.90,20010.79,18833.69,20481.64,20010.79,21894.16,20481.64,18833.69,18833.69,,20717.06,3554.99,20599.35,12948.16,12948.16,12359.61,20717.06,,18833.69,20010.79,,19304.53,,20010.79,,19304.53,,3554.99,,19539.95,19539.95,20010.79,20010.79,20010.79,22600.43,21187.90,3554.99,22600.43
3600221T00,0221T,PLCMNT POST FACET IMPLT LUMBAR,11305.28,7913.70,11305.28,5815.25,1353.72,10174.75,9044.22,10626.96,9609.49,10174.75,9609.49,9044.22,9835.59,9609.49,10513.91,9835.59,9044.22,9044.22,5815.25,9948.65,1353.72,9892.12,6217.90,6217.90,5935.27,9948.65,,9044.22,9609.49,5815.25,9270.33,,9609.49,5815.25,9270.33,5815.25,1353.72,5815.25,9383.38,9383.38,9609.49,9609.49,9609.49,10853.07,10174.75,1353.72,11305.28
3600222T00,0222T,PLMT POST FACET IMPLT ADDL,5832.73,4082.91,,0.00,1353.72,5249.46,4666.18,5482.77,4957.82,5249.46,4957.82,4666.18,5074.48,4957.82,5424.44,5074.48,4666.18,4666.18,0.00,5132.80,1353.72,5103.64,3208.00,3208.00,3062.18,5132.80,,4666.18,4957.82,0.00,4782.84,,4957.82,0.00,4782.84,0.00,1353.72,0.00,4841.17,4841.17,4957.82,4957.82,4957.82,5599.42,5249.46,0.00,5599.42
3600232T00,0232T,INJ PLT RICH PLSMA HARVST/PREP,1109.89,776.92,1109.89,353.46,200.75,998.90,887.91,1043.30,943.41,998.90,943.41,887.91,965.60,943.41,1032.20,965.60,887.91,887.91,353.46,976.70,200.75,971.15,610.44,610.44,582.69,976.70,,887.91,943.41,353.46,910.11,0.00,943.41,353.46,910.11,353.46,200.75,353.46,921.21,921.21,943.41,943.41,943.41,1065.49,998.90,0.00,1109.89
3600466T00,0466T,INSJ CH WAL RESPIR ELTRD/RA,1655.87,1159.11,,0.00,1655.87,1490.28,1324.70,1556.52,1407.49,1490.28,1407.49,1324.70,1440.61,1407.49,1539.96,1440.61,1324.70,1324.70,0.00,1457.17,1655.87,1448.89,910.73,910.73,869.33,1457.17,,1324.70,1407.49,0.00,1357.81,0.00,1407.49,0.00,1357.81,0.00,1655.87,0.00,1374.37,1374.37,1407.49,1407.49,1407.49,1589.64,1490.28,0.00,1655.87
30585610QW,85610QW,INR PROTIME HEMOSENSE INRATIO,34.13,23.89,,,,30.72,27.30,32.08,29.01,30.72,29.01,27.30,29.69,29.01,31.74,29.69,27.30,27.30,,30.03,,29.86,18.77,18.77,17.92,30.03,,27.30,29.01,,27.99,,29.01,,27.99,,,,28.33,28.33,29.01,29.01,29.01,32.76,30.72,17.92,32.76
32071100LT,71100,LEFT RIBS UNILATERAL 2 VIEW,207.51,145.26,,77.59,17.27,186.76,166.01,195.06,176.38,186.76,176.38,166.01,180.53,176.38,192.98,180.53,166.01,166.01,77.59,182.61,17.27,181.57,114.13,114.13,108.94,182.61,,166.01,176.38,77.59,170.16,,176.38,77.59,170.16,77.59,17.27,77.59,172.23,172.23,176.38,176.38,176.38,199.21,186.76,17.27,199.21
32071100RT,71100,RIGHT RIBS UNILATERAL 2 VIEW,207.51,145.26,,77.59,17.27,186.76,166.01,195.06,176.38,186.76,176.38,166.01,180.53,176.38,192.98,180.53,166.01,166.01,77.59,182.61,17.27,181.57,114.13,114.13,108.94,182.61,,166.01,176.38,77.59,170.16,,176.38,77.59,170.16,77.59,17.27,77.59,172.23,172.23,176.38,176.38,176.38,199.21,186.76,17.27,199.21
32071101LT,71101,LT RIBS UNILAT PA CHEST 3 VWS,329.07,230.35,,108.96,17.27,296.16,263.26,309.33,279.71,296.16,279.71,263.26,286.29,279.71,306.04,286.29,263.26,263.26,108.96,289.58,17.27,287.94,180.99,180.99,172.76,289.58,,263.26,279.71,108.96,269.84,,279.71,108.96,269.84,108.96,17.27,108.96,273.13,273.13,279.71,279.71,279.71,315.91,296.16,17.27,315.91
32071101RT,71101,RT RIBS UNILAT PA CHEST 3 VWS,329.07,230.35,,108.96,17.27,296.16,263.26,309.33,279.71,296.16,279.71,263.26,286.29,279.71,306.04,286.29,263.26,263.26,108.96,289.58,17.27,287.94,180.99,180.99,172.76,289.58,,263.26,279.71,108.96,269.84,,279.71,108.96,269.84,108.96,17.27,108.96,273.13,273.13,279.71,279.71,279.71,315.91,296.16,17.27,315.91
32072200LT,72200,LEFT EXAM SI JOINTS <3 VIEWS,330.27,231.19,,108.96,17.27,297.24,264.22,310.45,280.73,297.24,280.73,264.22,287.33,280.73,307.15,287.33,264.22,264.22,108.96,290.64,17.27,288.99,181.65,181.65,173.39,290.64,,264.22,280.73,108.96,270.82,,280.73,108.96,270.82,108.96,17.27,108.96,274.12,274.12,280.73,280.73,280.73,317.06,297.24,17.27,317.06
32072200RT,72200,RIGHT EXAM SI JOINTS <3 VIEWS,330.27,231.19,,108.96,17.27,297.24,264.22,310.45,280.73,297.24,280.73,264.22,287.33,280.73,307.15,287.33,264.22,264.22,108.96,290.64,17.27,288.99,181.65,181.65,173.39,290.64,,264.22,280.73,108.96,270.82,,280.73,108.96,270.82,108.96,17.27,108.96,274.12,274.12,280.73,280.73,280.73,317.06,297.24,17.27,317.06
32073000LT,73000,LEFT CLAVICLE COMPLETE,207.51,145.26,,77.59,17.27,186.76,166.01,195.06,176.38,186.76,176.38,166.01,180.53,176.38,192.98,180.53,166.01,166.01,77.59,182.61,17.27,181.57,114.13,114.13,108.94,182.61,,166.01,176.38,77.59,170.16,,176.38,77.59,170.16,77.59,17.27,77.59,172.23,172.23,176.38,176.38,176.38,199.21,186.76,17.27,199.21
32073000RT,73000,RIGHT CLAVICLE COMPLETE,207.51,145.26,,77.59,17.27,186.76,166.01,195.06,176.38,186.76,176.38,166.01,180.53,176.38,192.98,180.53,166.01,166.01,77.59,182.61,17.27,181.57,114.13,114.13,108.94,182.61,,166.01,176.38,77.59,170.16,,176.38,77.59,170.16,77.59,17.27,77.59,172.23,172.23,176.38,176.38,176.38,199.21,186.76,17.27,199.21
32073020LT,73020,LEFT SHOULDER 1 VIEW,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073020RT,73020,RIGHT SHOULDER 1 VIEW,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073030LT,73030,LEFT SHOULDER XRAY COMPLETE,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073030RT,73030,RIGHT SHOULDER XRAY COMPLETE,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073060LT,73060,LEFT HUMERUS MIN 2 VIEWS,142.41,99.69,,77.59,17.27,128.17,113.93,133.87,121.05,128.17,121.05,113.93,123.90,121.05,132.44,123.90,113.93,113.93,77.59,125.32,17.27,124.61,78.33,78.33,74.77,125.32,,113.93,121.05,77.59,116.78,,121.05,77.59,116.78,77.59,17.27,77.59,118.20,118.20,121.05,121.05,121.05,136.71,128.17,17.27,136.71
32073060RT,73060,RIGHT HUMERUS MIN 2 VIEWS,142.41,99.69,,77.59,17.27,128.17,113.93,133.87,121.05,128.17,121.05,113.93,123.90,121.05,132.44,123.90,113.93,113.93,77.59,125.32,17.27,124.61,78.33,78.33,74.77,125.32,,113.93,121.05,77.59,116.78,,121.05,77.59,116.78,77.59,17.27,77.59,118.20,118.20,121.05,121.05,121.05,136.71,128.17,17.27,136.71
32073070LT,73070,LEFT ELBOW 2 VIEWS,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073070RT,73070,RIGHT ELBOW 2 VIEWS,272.38,190.67,,77.59,17.27,245.14,217.90,256.04,231.52,245.14,231.52,217.90,236.97,231.52,253.31,236.97,217.90,217.90,77.59,239.69,17.27,238.33,149.81,149.81,143.00,239.69,,217.90,231.52,77.59,223.35,,231.52,77.59,223.35,77.59,17.27,77.59,226.08,226.08,231.52,231.52,231.52,261.48,245.14,17.27,261.48
32073080LT,73080,LEFT ELBOW COMP MIN 3 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073080RT,73080,RIGHT ELBOW COMP MIN 3 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073090LT,73090,LEFT FOREARM 2 VIEW,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073090RT,73090,RIGHT FOREARM 2 VIEW,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073100LT,73100,LEFT WRIST 2 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073100RT,73100,RIGHT WRIST 2 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073110LT,73110,LEFT WRIST 3 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073110RT,73110,RIGHT WRIST 3 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073120LT,73120,LEFT HAND 2 VIEWS,277.83,194.48,,108.96,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,108.96,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,108.96,227.82,,236.16,108.96,227.82,108.96,17.27,108.96,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073120RT,73120,RIGHT HAND 2 VIEWS,277.83,194.48,,108.96,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,108.96,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,108.96,227.82,,236.16,108.96,227.82,108.96,17.27,108.96,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073130LT,73130,LEFT HAND 3 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
32073130RT,73130,RIGHT HAND 2 VIEWS,277.83,194.48,,77.59,17.27,250.05,222.26,261.16,236.16,250.05,236.16,222.26,241.71,236.16,258.38,241.71,222.26,222.26,77.59,244.49,17.27,243.10,152.81,152.81,145.86,244.49,,222.26,236.16,77.59,227.82,,236.16,77.59,227.82,77.59,17.27,77.59,230.60,230.60,236.16,236.16,236.16,266.72,250.05,17.27,266.72
