Updated 2/22/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Type,HCPCS/ DRG,NDC,Description,Gross Charge,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: MCD,Aspirus Health Plan,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health: Commercial,Group Health: MCD,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services MCD,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One: IP,Preferred One: OP,Prevea: Medicare Advantage,Quartz Health Solutions: Commercial,Quartz Health Solutions: Medicare Advantage,Quartz Health Solutions: MCD,Security Health Plan: Commercial,Security Health Plan: EPO,Security Health Plan Advocare: Medicare Advantage,Security Health Plan: MCD,The Alliance: IP,The Alliance: OP,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: MCD,United Healthcare: VA,WPS,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2501000009,CDM,,00338004903,NaCl 0.9% 500 mL Bag,26.00,N/A,N/A,N/A,21.32,23.40,20.80,24.44,22.10,23.40,22.10,20.80,N/A,22.62,22.10,24.18,22.62,20.80,20.80,N/A,22.88,N/A,22.75,14.30,14.30,13.65,22.88,N/A,19.50,20.80,N/A,22.10,N/A,N/A,21.32,N/A,N/A,N/A,N/A,22.10,N/A,21.01,N/A,N/A,N/A,22.10,23.40,13.65,24.44
2501000010,CDM,,00338004941,NaCl 0.9% 50mL Bag,13.00,N/A,N/A,N/A,10.66,11.70,10.40,12.22,11.05,11.70,11.05,10.40,N/A,11.31,11.05,12.09,11.31,10.40,10.40,N/A,11.44,N/A,11.38,7.15,7.15,6.83,11.44,N/A,9.75,10.40,N/A,11.05,N/A,N/A,10.66,N/A,N/A,N/A,N/A,11.05,N/A,10.50,N/A,N/A,N/A,11.05,11.70,6.83,12.22
2501000011,CDM,,00409710166,NaCl 0.9% 50 mL ADV,55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
2501000012,CDM,,00409488850,NaCl 0.9% 50 mL Vial,19.00,N/A,N/A,N/A,15.58,17.10,15.20,17.86,16.15,17.10,16.15,15.20,N/A,16.53,16.15,17.67,16.53,15.20,15.20,N/A,16.72,N/A,16.63,10.45,10.45,9.98,16.72,N/A,14.25,15.20,N/A,16.15,N/A,N/A,15.58,N/A,N/A,N/A,N/A,16.15,N/A,15.35,N/A,N/A,N/A,16.15,17.10,9.98,17.86
2501000014,CDM,,63323043400A,"acetaminophen 1,000 mg/100 mL",55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
2501000015,CDM,,45802073230,acetaminophen 120mg Suppositor,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000016,CDM,,24208053920,acetylcholine 20 mg/2 mL Vial,387.00,N/A,N/A,N/A,317.34,348.30,309.60,363.78,328.95,348.30,328.95,309.60,N/A,336.69,328.95,359.91,336.69,309.60,309.60,N/A,340.56,N/A,338.63,212.85,212.85,203.18,340.56,N/A,290.25,309.60,N/A,328.95,N/A,N/A,317.34,N/A,N/A,N/A,N/A,328.95,N/A,312.70,N/A,N/A,N/A,328.95,348.30,203.18,363.78
2501000018,CDM,,63323069030,acetylcysteine 20% INH 30 mL V,36.00,N/A,N/A,N/A,29.52,32.40,28.80,33.84,30.60,32.40,30.60,28.80,N/A,31.32,30.60,33.48,31.32,28.80,28.80,N/A,31.68,N/A,31.50,19.80,19.80,18.90,31.68,N/A,27.00,28.80,N/A,30.60,N/A,N/A,29.52,N/A,N/A,N/A,N/A,30.60,N/A,29.09,N/A,N/A,N/A,30.60,32.40,18.90,33.84
2501000019,CDM,,63323096330,acetylcysteine 200mg/mL INJ 30,188.00,N/A,N/A,N/A,154.16,169.20,150.40,176.72,159.80,169.20,159.80,150.40,N/A,163.56,159.80,174.84,163.56,150.40,150.40,N/A,165.44,N/A,164.50,103.40,103.40,98.70,165.44,N/A,141.00,150.40,N/A,159.80,N/A,N/A,154.16,N/A,N/A,N/A,N/A,159.80,N/A,151.90,N/A,N/A,N/A,159.80,169.20,98.70,176.72
2501000021,CDM,,00121188294,acetaminophen 325 mg/10.15 mL,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000022,CDM,,51672211602,acetaminophen 325mg Suppositor,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000023,CDM,,00904677361,acetaminophen 325mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000024,CDM,,60687057821,acetaZOLAMIDE ER 500mg Capsule,21.00,N/A,N/A,N/A,17.22,18.90,16.80,19.74,17.85,18.90,17.85,16.80,N/A,18.27,17.85,19.53,18.27,16.80,16.80,N/A,18.48,N/A,18.38,11.55,11.55,11.03,18.48,N/A,15.75,16.80,N/A,17.85,N/A,N/A,17.22,N/A,N/A,N/A,N/A,17.85,N/A,16.97,N/A,N/A,N/A,17.85,18.90,11.03,19.74
2501000025,CDM,,00904673061,acetaminophen 500mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000026,CDM,,00143950301,acetaZOLAMIDE 500mg Vial,95.00,N/A,N/A,N/A,77.90,85.50,76.00,89.30,80.75,85.50,80.75,76.00,N/A,82.65,80.75,88.35,82.65,76.00,76.00,N/A,83.60,N/A,83.13,52.25,52.25,49.88,83.60,N/A,71.25,76.00,N/A,80.75,N/A,N/A,77.90,N/A,N/A,N/A,N/A,80.75,N/A,76.76,N/A,N/A,N/A,80.75,85.50,49.88,89.30
2501000027,CDM,,51552005503,acetic acid 5% 50 mL Bottle,45.00,N/A,N/A,N/A,36.90,40.50,36.00,42.30,38.25,40.50,38.25,36.00,N/A,39.15,38.25,41.85,39.15,36.00,36.00,N/A,39.60,N/A,39.38,24.75,24.75,23.63,39.60,N/A,33.75,36.00,N/A,38.25,N/A,N/A,36.90,N/A,N/A,N/A,N/A,38.25,N/A,36.36,N/A,N/A,N/A,38.25,40.50,23.63,42.30
2501000028,CDM,,45802073030,acetaminophen 650mg Suppositor,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000029,CDM,,31722077701,acyclovir 400mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000030,CDM,,63323065104,adenosine 12mg/4mL Vial,33.00,N/A,N/A,N/A,27.06,29.70,26.40,31.02,28.05,29.70,28.05,26.40,N/A,28.71,28.05,30.69,28.71,26.40,26.40,N/A,29.04,N/A,28.88,18.15,18.15,17.33,29.04,N/A,24.75,26.40,N/A,28.05,N/A,N/A,27.06,N/A,N/A,N/A,N/A,28.05,N/A,26.66,N/A,N/A,N/A,28.05,29.70,17.33,31.02
2501000031,CDM,,60687039583,albuterol 2.5 mg/3 mL Neb,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000032,CDM,,44206031025,Albumin 5% 250 mL Vial,182.33,N/A,N/A,N/A,149.51,164.10,145.86,171.39,154.98,164.10,154.98,145.86,N/A,158.63,154.98,169.57,158.63,145.86,145.86,N/A,160.45,N/A,159.54,100.28,100.28,95.72,160.45,N/A,136.75,145.86,N/A,154.98,N/A,N/A,149.51,N/A,N/A,N/A,N/A,154.98,N/A,147.32,N/A,N/A,N/A,154.98,164.10,95.72,171.39
2501000033,CDM,,00093317431,albuterol HFA 90mcg/puff 8.5gr,138.00,N/A,N/A,N/A,113.16,124.20,110.40,129.72,117.30,124.20,117.30,110.40,N/A,120.06,117.30,128.34,120.06,110.40,110.40,N/A,121.44,N/A,120.75,75.90,75.90,72.45,121.44,N/A,103.50,110.40,N/A,117.30,N/A,N/A,113.16,N/A,N/A,N/A,N/A,117.30,N/A,111.50,N/A,N/A,N/A,117.30,124.20,72.45,129.72
2501000034,CDM,,47335095688,alfuzosin ER 10mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000035,CDM,,00378018101A,allopurinol 100mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000036,CDM,,00904657261A,allopurinol 300mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000037,CDM,,65862067701,ALPRAZolam 0.5mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000038,CDM,,50242004164,alteplase 2mg Vial,853.00,N/A,N/A,N/A,699.46,767.70,682.40,801.82,725.05,767.70,725.05,682.40,N/A,742.11,725.05,793.29,742.11,682.40,682.40,N/A,750.64,N/A,746.38,469.15,469.15,447.83,750.64,N/A,639.75,682.40,N/A,725.05,N/A,N/A,699.46,N/A,N/A,N/A,N/A,725.05,N/A,689.22,N/A,N/A,N/A,725.05,767.70,447.83,801.82
2501000039,CDM,,68382051201,amantadine 100mg Capsule,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000040,CDM,,00574029201,amiloride 5mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000041,CDM,,00338114403,amino acids 4.25%/dextrose 5%,192.19,N/A,N/A,N/A,157.60,172.97,153.75,180.66,163.36,172.97,163.36,153.75,N/A,167.21,163.36,178.74,167.21,153.75,153.75,N/A,169.13,N/A,168.17,105.70,105.70,100.90,169.13,N/A,144.14,153.75,N/A,163.36,N/A,N/A,157.60,N/A,N/A,N/A,N/A,163.36,N/A,155.29,N/A,N/A,N/A,163.36,172.97,100.90,180.66
2501000042,CDM,,00409434673,aminocaproic acid 5gram/20mL V,61.34,N/A,N/A,N/A,50.30,55.21,49.07,57.66,52.14,55.21,52.14,49.07,N/A,53.37,52.14,57.05,53.37,49.07,49.07,N/A,53.98,N/A,53.67,33.74,33.74,32.20,53.98,N/A,46.01,49.07,N/A,52.14,N/A,N/A,50.30,N/A,N/A,N/A,N/A,52.14,N/A,49.56,N/A,N/A,N/A,52.14,55.21,32.20,57.66
2501000043,CDM,,51672405506,amiodarone 100mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000044,CDM,,43066015010,amiodarone 150mg/100mL Bag,104.98,N/A,N/A,N/A,86.08,94.48,83.98,98.68,89.23,94.48,89.23,83.98,N/A,91.33,89.23,97.63,91.33,83.98,83.98,N/A,92.38,N/A,91.86,57.74,57.74,55.11,92.38,N/A,78.74,83.98,N/A,89.23,N/A,N/A,86.08,N/A,N/A,N/A,N/A,89.23,N/A,84.82,N/A,N/A,N/A,89.23,94.48,55.11,98.68
2501000045,CDM,,43066036020,amiodarone 360mg/200mL Bag,120.35,N/A,N/A,N/A,98.69,108.32,96.28,113.13,102.30,108.32,102.30,96.28,N/A,104.70,102.30,111.93,104.70,96.28,96.28,N/A,105.91,N/A,105.31,66.19,66.19,63.18,105.91,N/A,90.26,96.28,N/A,102.30,N/A,N/A,98.69,N/A,N/A,N/A,N/A,102.30,N/A,97.24,N/A,N/A,N/A,102.30,108.32,63.18,113.13
2501000046,CDM,,70756020511,amitriptyline 100mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000047,CDM,,16729017101,amitriptyline 10mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000048,CDM,,60687043301,amitriptyline 25mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000049,CDM,,60687048801,amLODIPine 5mg Tablet,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000050,CDM,,65862050320,amoxicillin/clavulanate875/125,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000051,CDM,,00143988901,amoxicillin 250mg/5mL 100mL Bo,11.00,N/A,N/A,N/A,9.02,9.90,8.80,10.34,9.35,9.90,9.35,8.80,N/A,9.57,9.35,10.23,9.57,8.80,8.80,N/A,9.68,N/A,9.63,6.05,6.05,5.78,9.68,N/A,8.25,8.80,N/A,9.35,N/A,N/A,9.02,N/A,N/A,N/A,N/A,9.35,N/A,8.89,N/A,N/A,N/A,9.35,9.90,5.78,10.34
2501000052,CDM,,71288003121,ampicillin/sulbactam 1.5gram V,32.00,N/A,N/A,N/A,26.24,28.80,25.60,30.08,27.20,28.80,27.20,25.60,N/A,27.84,27.20,29.76,27.84,25.60,25.60,N/A,28.16,N/A,28.00,17.60,17.60,16.80,28.16,N/A,24.00,25.60,N/A,27.20,N/A,N/A,26.24,N/A,N/A,N/A,N/A,27.20,N/A,25.86,N/A,N/A,N/A,27.20,28.80,16.80,30.08
2501000053,CDM,,00781341292,ampicillin 1gram ADV,87.32,N/A,N/A,N/A,71.60,78.59,69.86,82.08,74.22,78.59,74.22,69.86,N/A,75.97,74.22,81.21,75.97,69.86,69.86,N/A,76.84,N/A,76.41,48.03,48.03,45.84,76.84,N/A,65.49,69.86,N/A,74.22,N/A,N/A,71.60,N/A,N/A,N/A,N/A,74.22,N/A,70.55,N/A,N/A,N/A,74.22,78.59,45.84,82.08
2501000054,CDM,,00781341392,ampicillin 2gram ADV,150.59,N/A,N/A,N/A,123.48,135.53,120.47,141.55,128.00,135.53,128.00,120.47,N/A,131.01,128.00,140.05,131.01,120.47,120.47,N/A,132.52,N/A,131.77,82.82,82.82,79.06,132.52,N/A,112.94,120.47,N/A,128.00,N/A,N/A,123.48,N/A,N/A,N/A,N/A,128.00,N/A,121.68,N/A,N/A,N/A,128.00,135.53,79.06,141.55
2501000055,CDM,,44567021110,ampicillin/sulbactam 3gram Via,20.00,N/A,N/A,N/A,16.40,18.00,16.00,18.80,17.00,18.00,17.00,16.00,N/A,17.40,17.00,18.60,17.40,16.00,16.00,N/A,17.60,N/A,17.50,11.00,11.00,10.50,17.60,N/A,15.00,16.00,N/A,17.00,N/A,N/A,16.40,N/A,N/A,N/A,N/A,17.00,N/A,16.16,N/A,N/A,N/A,17.00,18.00,10.50,18.80
2501000056,CDM,,00781340795,ampicillin 0.5gram Vial,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
